#,Created,Updated,Tracker,Status,Priority,Subject,Category
30400,07/14/2020 12:35 PM,08/24/2021 09:49 AM,Bug,New,Normal,"foreman-release repo files don't include versions in repo ids, requiring yum clean before an update",RPMs
33333,08/24/2021 01:54 PM,08/24/2021 01:54 PM,Bug,New,Normal,EC2: Several shortcomings,Compute resources - EC2
33334,08/24/2021 03:26 PM,08/24/2021 03:26 PM,Bug,New,Normal,Create a safe way for users to interact with permissions tables,"Users, Roles and Permissions"
33369,08/30/2021 12:22 PM,08/30/2021 12:22 PM,Bug,New,Normal,Print warnings subceptible to show up in a console session to stderr,""
33415,09/03/2021 09:20 PM,09/03/2021 09:20 PM,Bug,New,Normal,"LDAP. register on-the-fly, NoMethodError: undefined method `each' for nil:NilClass","Users, Roles and Permissions"
33421,09/06/2021 05:43 PM,09/06/2021 05:43 PM,Bug,New,Normal,Create operating system in the UI doesn't take you to that OS when you save,Unattended installations
33506,09/16/2021 11:50 AM,09/16/2021 11:50 AM,Bug,New,Normal,The host owner on the new host detail page should distinguish between the user and user group,""
33492,09/15/2021 03:38 PM,09/16/2021 02:17 PM,Bug,New,Normal,Global registration - Generate button should return you to General tab,Host registration
33530,09/21/2021 11:25 AM,09/21/2021 11:25 AM,Bug,New,Normal,Loading is not handled properly in 'Host Status' card,""
33532,09/21/2021 12:33 PM,09/21/2021 12:34 PM,Bug,New,Normal,Foreman installs Python 2 on Debian 11,Templates
31916,02/18/2021 09:53 AM,09/23/2021 12:20 PM,Bug,New,Normal,Puppet environment is not created from Foreman UI,Puppet integration
33558,09/23/2021 10:06 PM,09/23/2021 10:06 PM,Bug,New,Normal,Foreman New Job,""
33526,09/20/2021 05:34 PM,09/26/2021 10:13 PM,Bug,New,Normal,Error when trying to edit Organization after upgrade,Organizations and Locations
20977,09/18/2017 06:14 AM,09/27/2021 12:17 PM,Bug,New,Normal,"With wrong IPMI password, calling /bmc/X.X.X.X/lan/ip endpoint causes smart-proxy to stuck in infinite loop",BMC
33569,09/24/2021 07:16 PM,09/28/2021 04:05 PM,Bug,New,Normal,foreman_puppet and nested hostgroups,""
33610,10/01/2021 08:00 AM,10/01/2021 08:00 AM,Bug,New,Normal,allow searching for Smart Proxies by capabilities and settings,""
33614,10/01/2021 05:02 PM,10/01/2021 05:02 PM,Bug,New,Normal,"repo sync of EPEL7/8 repos fail due to ""Too many open files""",""
33615,10/01/2021 05:09 PM,10/01/2021 05:10 PM,Bug,New,Normal,"repo sync of an local yum repo fails with ""Treeinfo file should have INI format""",""
33619,10/04/2021 09:28 AM,10/04/2021 09:28 AM,Bug,New,Normal,URL search queries are not getting cleared when switching host details tabs,""
33633,10/05/2021 08:47 AM,10/05/2021 08:47 AM,Bug,New,Normal,Command 'hammer template combination create' Fails when Organization and Location Used,""
33634,10/05/2021 09:12 AM,10/05/2021 09:12 AM,Bug,New,Normal,Fact distribution charts don't display black segments,""
33646,10/06/2021 09:31 AM,10/06/2021 09:31 AM,Bug,New,Normal,please expose settings in the smart_proxies show API,API
30377,07/13/2020 12:56 PM,10/08/2021 09:13 AM,Bug,New,Low,"Assigning location and organization to a role causes a malfunction to the filter function ""facts""","Users, Roles and Permissions"
33688,10/12/2021 08:41 PM,10/12/2021 08:41 PM,Bug,New,Normal,Unnecessary Installer Warnings related to /var/lib/tftpboot/grub and other tftp directories,Foreman modules
33701,10/16/2021 07:27 PM,10/18/2021 01:44 PM,Bug,New,High,"The ""Host Configuration status for Ansible"" widget on the Dashboard returns zero instead of correct numbers of host",Dashboard
33725,10/19/2021 09:42 AM,10/19/2021 09:43 AM,Bug,New,Normal,Duplicate dynflow-sidekiq service restarts,Foreman modules
33739,10/20/2021 07:06 AM,10/20/2021 07:06 AM,Bug,New,Normal,Error in french translation,""
33763,10/21/2021 02:43 PM,10/21/2021 03:51 PM,Bug,New,Normal,Authorization generates inefficient SQL query for taxonomy-overriden permissions,"Users, Roles and Permissions"
33747,10/20/2021 03:27 PM,10/26/2021 08:40 AM,Bug,New,Normal,Concurrent fact uploads for a non-existing host may lead to duplicate host records being created,Facts
33768,10/21/2021 10:13 PM,11/02/2021 07:59 PM,Bug,New,Normal,Foreman 3.0.0 role permissions changed.,Authentication
33839,11/03/2021 07:48 AM,11/03/2021 12:48 PM,Bug,New,Normal, bmc_credentials_accessible hides BMC information in the API,""
33798,10/27/2021 08:40 PM,11/03/2021 03:19 PM,Bug,New,Normal,Pulp 3  fails to sync under SELinux & http proxies,RPMs
33873,11/08/2021 07:57 PM,11/08/2021 07:57 PM,Bug,New,Normal,Authentication with samba4,Authentication
33941,11/17/2021 11:09 AM,11/17/2021 11:10 AM,Bug,New,Normal,"All Hosts view is causing: ""undefined method `puppet_host_multiple_actions'""",""
33958,11/19/2021 08:43 AM,11/19/2021 08:43 AM,Bug,New,Normal,Oops something went wrong wheny trying to import VMware VM as unmanged host,""
33990,11/24/2021 07:50 AM,11/24/2021 08:05 AM,Bug,New,Normal,"Foreman shouldn't reject valid volume attributes with ""VM volume attributes are not set properly""",Compute resources - oVirt
34024,11/28/2021 11:01 AM,11/28/2021 11:01 AM,Bug,New,High,Could not evaluate: Exception SSL_connect returned=1 errno=0 state=error: certificate verify failed (self signed certificate in certificate chain),""
34040,11/30/2021 03:20 PM,11/30/2021 03:24 PM,Bug,New,Normal,Error message displayed on remote execution output,""
34047,11/30/2021 11:32 PM,11/30/2021 11:32 PM,Bug,New,Normal,Not all necessary pulp workers running,""
34055,12/01/2021 01:54 PM,12/01/2021 01:54 PM,Bug,New,Normal,"When provisioning a host with Virtual NIC, the tag is not inherited from the subnet",TFTP
33322,08/23/2021 03:02 PM,12/04/2021 01:23 AM,Bug,New,Normal,VLAN tagging on provision interface,Templates
34096,12/06/2021 02:37 PM,12/06/2021 02:37 PM,Bug,New,Normal,Error getting hosts API when prometheus support is enabled,""
34076,12/03/2021 07:58 AM,12/08/2021 07:07 PM,Bug,New,Normal,Install setproctitle python package on Katello instances and name instances,""
34224,01/06/2022 08:45 AM,01/06/2022 08:46 AM,Bug,New,Normal,Show full class name next to humanized name in API docs,API
32617,05/18/2021 08:19 AM,01/11/2022 02:40 PM,Bug,New,Normal,User (LDAP) jump out of User group on every login,""
34264,01/14/2022 03:24 PM,01/14/2022 03:24 PM,Bug,New,Normal,ssl error when upgrading from foreman 3.0.1 to 3.1.0,""
34270,01/17/2022 05:15 PM,01/17/2022 05:15 PM,Bug,New,Normal, Missing partial overrides/subnets/_rex_tab,Web Interface
34354,01/31/2022 05:05 PM,01/31/2022 05:05 PM,Bug,New,Normal,Foreman-proxy accepts puppet command that does not exist ,""
32605,05/17/2021 09:49 AM,02/03/2022 01:23 AM,Bug,New,Normal,Normalize valid subnet address,Unattended installations
34415,02/08/2022 06:54 PM,02/08/2022 10:31 PM,Bug,New,Normal,Inconsistent audit information on host detail page and audit log,""
34443,02/11/2022 07:39 PM,02/11/2022 07:39 PM,Bug,New,Normal,Remote Execution fails everytime,""
34467,02/17/2022 01:22 PM,02/17/2022 01:22 PM,Bug,New,Normal,Unable to import virtual machine from Libvirt hypervisor,""
34479,02/18/2022 03:01 PM,02/18/2022 03:02 PM,Bug,New,Normal,fog-libvirt change not being handled in the template,Compute resources - libvirt
34482,02/21/2022 08:36 PM,02/21/2022 08:36 PM,Bug,New,Normal,Existing mismatch-report blocks UI after upgrade,""
34509,02/23/2022 07:00 PM,02/23/2022 07:00 PM,Bug,New,Normal,"Audit report fails with ""ActionView::Template::Error: undefined method `each' for nil:NilClass""",Audit Log
34523,02/25/2022 07:12 PM,02/25/2022 07:12 PM,Bug,New,Normal,pulpcore-selinux does not change file labels at install time,RPMs
34547,03/02/2022 03:05 PM,03/02/2022 03:11 PM,Bug,New,Normal,api show duplicate result when using filter (/discovered_hosts),""
34562,03/04/2022 06:51 PM,03/04/2022 06:51 PM,Bug,New,Normal,Breadcrumb switcher tries to set state on unmounted component,Web Interface
33698,10/15/2021 09:00 AM,03/09/2022 07:44 AM,Bug,New,Normal,Host Parameters cleaned by Override,Host registration
34583,03/09/2022 06:44 PM,03/09/2022 06:44 PM,Bug,New,Low,"Installation failed with ERROR: invalid locale name: ""en_US.utf8""",""
34560,03/04/2022 06:34 PM,03/10/2022 04:40 PM,Bug,New,High,"[ERROR ] [configure] Evaluation Error: Error while evaluating a Function Call, value returned from function 'host' has wrong type, expects a Stdlib::Host = Variant[Stdlib::Fqdn = Pattern[/\A(([a-zA-Z0-9]|[a-zA-Z0-9][a-zA-Z0-9\-]*[a-zA-Z0-9])\.)*([A-Za-z0-",""
34521,02/25/2022 02:27 PM,03/14/2022 07:46 AM,Bug,New,Normal,After Ansible Import Roles ,""
34611,03/14/2022 08:25 PM,03/14/2022 08:25 PM,Bug,New,Normal,Release notes for 3.1 do not mention foreman_puppet,""
34612,03/14/2022 08:35 PM,03/14/2022 08:35 PM,Bug,New,Normal,Plugins RPMs are unsigned,""
31847,02/09/2021 04:54 PM,03/15/2022 02:02 PM,Bug,New,Normal,nil-Exception when viewing VM (disk) details with fog-libvirt 0.8.0,Compute resources - libvirt
34551,03/03/2022 07:21 AM,03/17/2022 08:55 AM,Bug,New,Normal,3.2 UI issue when using ansible roles,Web Interface
34648,03/18/2022 04:47 PM,03/18/2022 04:47 PM,Bug,New,Normal,Duplicate decalaration: cyrus-sasl-plain in katello-devel and qpid,""
34650,03/19/2022 06:26 PM,03/19/2022 06:27 PM,Bug,New,Normal,redfish_verify_ssl option has no effect,BMC
34655,03/21/2022 11:42 AM,03/21/2022 11:42 AM,Bug,New,Normal,Remote execution fail,""
34664,03/22/2022 08:41 PM,03/22/2022 08:41 PM,Bug,New,Normal,generate snapshots fails because of transpile_coreos_linux_config,""
34666,03/23/2022 10:54 AM,03/23/2022 11:00 AM,Bug,New,Normal,Mail shouldn't be required on user update if the update is triggered for the LDAP user,""
34675,03/24/2022 04:01 PM,03/24/2022 04:01 PM,Bug,New,Normal,Allow suppression of record_conflicts,""
23250,04/12/2018 10:22 AM,03/29/2022 09:58 AM,Bug,New,Normal,Breadcrumb switcher links doesn't work on smart proxy page when Katello is installed,Web Interface
34693,03/29/2022 01:41 PM,03/29/2022 01:41 PM,Bug,New,Normal,"Oops, we're sorry but something went wrong Failed to open TCP connection to localhost:8081 (Connection refused - connect(2) for ""localhost"" port 8081)",""
34737,04/06/2022 07:32 AM,04/06/2022 07:32 AM,Bug,New,Normal,Enable foreman::plugin::tasks::automatic_cleanup by default,Foreman modules
34767,04/12/2022 10:25 PM,04/14/2022 09:28 AM,Bug,New,Normal,unable to sync repository,RPMs
34775,04/14/2022 02:19 PM,04/14/2022 03:06 PM,Bug,New,Normal,undefined method `constantize' for nil:NilClass,""
34794,04/21/2022 09:28 AM,04/21/2022 09:28 AM,Bug,New,Normal,can't create a NIC with 128 char password: ERROR: value too long for type character varying(255) ,""
34832,04/27/2022 09:37 PM,04/27/2022 09:37 PM,Bug,New,Normal,"Supplying GPG Key for deb repos results in ""No valid Release file was found for 'release_name'""",Web Interface
34864,05/05/2022 07:20 AM,05/05/2022 10:50 AM,Bug,New,Normal,"Settings - Operators "":and"" and "":or"" doesn't work ",Settings
33332,08/24/2021 12:44 PM,05/07/2022 05:58 AM,Bug,New,Normal,Build Host - Operating System - Synced Content confusion,Host creation
34903,05/11/2022 06:02 PM,05/11/2022 06:02 PM,Bug,New,Normal,katello-change-hostname should move to foreman-installer repository on GH,""
34915,05/12/2022 02:08 PM,05/12/2022 02:08 PM,Bug,New,Normal,External users cannot update user attributes on login,""
34016,11/26/2021 10:35 AM,05/18/2022 08:32 AM,Bug,New,Normal,undefined method `host_puppet_environment_field`,Compute resources - VMware
34953,05/24/2022 08:58 PM,05/24/2022 08:58 PM,Bug,New,Normal,Varying rake tasks run even if 'refreshonly' check fails,""
34960,05/25/2022 03:08 PM,05/25/2022 03:08 PM,Bug,New,Normal,Ovirt import vm's,Compute resources - oVirt
34967,05/26/2022 02:09 AM,05/26/2022 02:09 AM,Bug,New,Normal,Setting interface identifier when creating host via api,API
34694,03/29/2022 05:29 PM,05/26/2022 10:01 AM,Bug,New,Normal,The Foreman 3.2 does not show a smart variable,""
34986,05/30/2022 12:11 PM,05/30/2022 12:11 PM,Bug,New,Normal,Fix snapshots in taxonomies ,JavaScript stack
35020,06/05/2022 11:24 AM,06/05/2022 11:24 AM,Bug,New,Normal,"[zh_CN/ja_JP/fr_FR] Configure - Puppet Environments, delete environment confirmation popup has English text.",Internationalization
35022,06/06/2022 12:51 PM,06/06/2022 01:22 PM,Bug,New,Low,Email Verification,""
35023,06/06/2022 12:58 PM,06/06/2022 01:24 PM,Bug,New,Low,Test Email Limitations,""
