#,Votes,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Target version
34562,0,Bug,New,Normal,Breadcrumb switcher tries to set state on unmounted component,Jeremy Lenz,"",03/04/2022 06:51 PM,""
34560,0,Bug,New,High,"[ERROR ] [configure] Evaluation Error: Error while evaluating a Function Call, value returned from function 'host' has wrong type, expects a Stdlib::Host = Variant[Stdlib::Fqdn = Pattern[/\A(([a-zA-Z0-9]|[a-zA-Z0-9][a-zA-Z0-9\-]*[a-zA-Z0-9])\.)*([A-Za-z0-",V S,"",03/10/2022 04:40 PM,""
34552,0,Bug,Ready For Testing,Normal,Registration API does not include Proxy::Log,Lukas Zapletal,Lukas Zapletal,03/03/2022 02:50 PM,""
34551,2,Bug,New,Normal,3.2 UI issue when using ansible roles,Jo Vanvoorden,"",03/17/2022 08:55 AM,""
34547,0,Bug,New,Normal,api show duplicate result when using filter (/discovered_hosts),Pawel S.,"",03/02/2022 03:11 PM,""
34535,0,Bug,New,Normal,New feature,Brad Van Orden,"",07/26/2022 09:10 AM,""
34533,0,Feature,New,Normal,Hidden Value in Audit Summary,Pavel Mat?ja,"",03/01/2022 09:14 AM,""
34523,0,Bug,New,Normal,pulpcore-selinux does not change file labels at install time,Michael DePaulo,"",02/25/2022 07:12 PM,""
34521,1,Bug,New,Normal,After Ansible Import Roles ,Specie 82,"",03/14/2022 07:46 AM,""
34509,0,Bug,New,Normal,"Audit report fails with ""ActionView::Template::Error: undefined method `each' for nil:NilClass""",David Good,"",02/23/2022 07:00 PM,""
34482,0,Bug,New,Normal,Existing mismatch-report blocks UI after upgrade,Markus Bucher,"",02/21/2022 08:36 PM,""
34479,0,Bug,New,Normal,fog-libvirt change not being handled in the template,Christian Ruppert,"",02/18/2022 03:02 PM,""
34467,0,Bug,New,Normal,Unable to import virtual machine from Libvirt hypervisor,Dan Rimal,"",02/17/2022 01:22 PM,""
34443,0,Bug,New,Normal,Remote Execution fails everytime,Ziya Karabudak,"",02/11/2022 07:39 PM,""
34441,0,Feature,New,Normal,Add an ability to do an incremental update of CV after a new repo added,Al Mor,"",02/11/2022 03:35 PM,""
34427,0,Feature,New,Normal,Add select all to template table page ,Maria Agaphontzev,Maria Agaphontzev,02/09/2022 06:23 PM,""
34424,0,Refactor,Ready For Testing,Normal,Deprecate Foreman::Cast.to_bool in favor of Rails implementation,Ond?ej Ezr,"",08/30/2022 07:18 AM,""
34423,0,Bug,Ready For Testing,Normal,Download Ubuntu 21.10 netboot files from our own site,Lukas Zapletal,Lukas Zapletal,02/09/2022 03:06 PM,""
34422,0,Bug,Ready For Testing,Normal,vCPUs in RHV getting reset to one vCPU after editing a host in Satellite,Adi Abramovitch,Adi Abramovitch,02/15/2022 10:38 AM,""
34415,0,Bug,New,Normal,Inconsistent audit information on host detail page and audit log,Ewoud Kohl van Wijngaarden,"",02/08/2022 10:31 PM,""
34392,0,Refactor,New,Normal,Use child functions from react-intl,Ond?ej Ezr,"",02/03/2022 10:25 PM,""
34389,0,Feature,Ready For Testing,Low,Add 'late' custom snippit to preseed finish,Daniel Henninger,"",02/10/2022 02:46 PM,""
34354,0,Bug,New,Normal,Foreman-proxy accepts puppet command that does not exist ,Andrew Heath,"",01/31/2022 05:05 PM,""
34304,0,Feature,New,Normal,Add ability to search for smart proxy by a hostname,Lukas Zapletal,Lukas Zapletal,01/24/2022 02:03 PM,""
34301,0,Refactor,New,Normal,Use host identifier consistently over the new Host details page,Ond?ej Ezr,"",03/28/2022 11:01 PM,""
34270,0,Bug,New,Normal, Missing partial overrides/subnets/_rex_tab,Fernando Hallberg,"",01/17/2022 05:15 PM,""
34264,0,Bug,New,Normal,ssl error when upgrading from foreman 3.0.1 to 3.1.0,Brian Frost,"",01/14/2022 03:24 PM,""
34261,0,Feature,New,Normal,RFC: Implement three sizes of panes/widgets,Lukas Zapletal,"",01/14/2022 07:24 AM,""
34246,0,Feature,New,Normal,Allow invalidating all JWT tokens for a user,Leos Stejskal,Leos Stejskal,01/12/2022 09:57 AM,""
34233,0,Feature,New,Normal,Align all installer migrations on the same naming convention,Ewoud Kohl van Wijngaarden,"",01/07/2022 02:30 PM,""
34224,0,Bug,New,Normal,Show full class name next to humanized name in API docs,Lukas Zapletal,"",01/06/2022 08:46 AM,""
34210,0,Bug,Need more information,Normal,Build validation requires BMC proxy,Dor Pinhas,"",01/04/2022 09:45 AM,""
34205,0,Feature,Ready For Testing,Normal,External IPAM Integration into Smart Proxy Core,Chris Smith,Chris Smith,01/08/2022 05:03 PM,""
34130,0,Bug,New,Normal,Puppetserver runs under Java 8 instead of Java 11 in Katello scenario,Eric Helms,"",03/14/2024 09:28 AM,""
34109,0,Bug,New,Normal,Ignore virtual interfaces without valid parent (attached_to),Lukas Zapletal,Adi Abramovitch,12/14/2021 06:31 PM,""
34107,0,Bug,New,Normal,[zh_CN/ja_JP/fr_FR] On page Monitor - Hosts Statuses strings are not translated.,vijaykumar sawant,"",09/12/2022 10:49 AM,""
34105,0,Feature,New,Low,Windows MS DHCP Scope and Exclusions not honored,Oliver Weinmann,"",12/09/2021 07:38 AM,""
34096,0,Bug,New,Normal,Error getting hosts API when prometheus support is enabled,Eric Helms,"",12/06/2021 02:37 PM,""
34082,0,Bug,New,Normal,[ja_JP/fr-FR/zh_CN]  Tool-tip-text values from Hosts sub-menu links are not marked for translation.,vijaykumar sawant,"",09/12/2022 01:29 PM,""
34081,0,Bug,New,Normal, [ja_JP/zh_CN/fr_FR] Tool-tip-text values from Monitor sub-menu links are not marked for translation.,vijaykumar sawant,"",09/12/2022 01:23 PM,""
34076,0,Bug,New,Normal,Install setproctitle python package on Katello instances and name instances,Lukas Zapletal,"",12/08/2021 07:07 PM,""
34055,0,Bug,New,Normal,"When provisioning a host with Virtual NIC, the tag is not inherited from the subnet",Tomer Brisker,"",12/01/2021 01:54 PM,""
34048,0,Feature,New,Normal,Feature Request: Ansible Role - Deploy status on Host Detail Page,Naveed Hussain,"",11/30/2021 11:40 PM,""
34047,0,Bug,New,Normal,Not all necessary pulp workers running,Naveed Hussain,"",11/30/2021 11:32 PM,""
34042,0,Feature,Ready For Testing,Normal,Use prometheus process worker grouping feature,Lukas Zapletal,Lukas Zapletal,11/30/2021 04:28 PM,""
34040,0,Bug,New,Normal,Error message displayed on remote execution output,Alastair Browne,"",11/30/2021 03:24 PM,""
34024,0,Bug,New,High,Could not evaluate: Exception SSL_connect returned=1 errno=0 state=error: certificate verify failed (self signed certificate in certificate chain),Kailash Kumawat,"",11/28/2021 11:01 AM,""
34016,1,Bug,New,Normal,undefined method `host_puppet_environment_field`,Andr� Hopf,"",05/18/2022 08:32 AM,""
34007,0,Refactor,New,Normal,Zeitwerk - remove 'foreman/provision' from init/foreman,Leos Stejskal,"",03/18/2022 11:30 AM,""
33990,0,Bug,New,Normal,"Foreman shouldn't reject valid volume attributes with ""VM volume attributes are not set properly""",Tomer Brisker,"",11/24/2021 08:05 AM,""
33977,0,Refactor,New,Normal,Use functions in Foreman::Util do not include it,Ond?ej Ezr,"",11/23/2021 11:00 AM,""
33975,0,Refactor,New,Normal,Move menu loader from registries to services,Leos Stejskal,"",11/23/2021 07:47 AM,""
33970,0,Feature,Ready For Testing,Normal,Append parameterized custom kernel options for kickstart_kernel_options.erb snippet ,Jeffrey Cutter,"",11/22/2021 08:29 PM,""
33958,0,Bug,New,Normal,Oops something went wrong wheny trying to import VMware VM as unmanged host,Robert Paschedag,"",11/19/2021 08:43 AM,""
33941,0,Bug,New,Normal,"All Hosts view is causing: ""undefined method `puppet_host_multiple_actions'""",Artur Obolewicz,"",11/17/2021 11:10 AM,""
33904,0,Feature,Ready For Testing,Normal,Organize fact parsers in core,Dominik Matoulek,Dominik Matoulek,11/11/2021 10:05 AM,""
33896,0,Refactor,New,Normal,Document how plugins can adjust Zeitwerk inflector,Ond?ej Ezr,"",11/10/2021 08:36 AM,""
33895,0,Refactor,Ready For Testing,Normal,setup Zeitwerk inflector,Ond?ej Ezr,Ewoud Kohl van Wijngaarden,05/09/2024 01:53 PM,""
33889,0,Refactor,New,Normal,Postpone FogExtensions after initialization,Ond?ej Ezr,"",11/09/2021 07:58 PM,""
33888,0,Refactor,New,Normal,Postpone Setting load to after_initialization,Ond?ej Ezr,"",11/09/2021 07:55 PM,""
33886,0,Refactor,Ready For Testing,Normal,Fix early loads of constants,Ond?ej Ezr,Ond?ej Ezr,03/07/2022 09:50 PM,""
33873,0,Bug,New,Normal,Authentication with samba4,Diego Scapusio,"",11/08/2021 07:57 PM,""
33850,0,Bug,New,Normal,VMware cluster nested in a directory is not populated in the UI,Ond?ej Ezr,"",11/04/2021 09:15 PM,""
33839,0,Bug,New,Normal, bmc_credentials_accessible hides BMC information in the API,Nacho Barrientos,"",11/03/2021 12:48 PM,""
33825,0,Feature,Ready For Testing,Normal,Allow Hash 'compact' & 'to_json'  in Safe mode,Leos Stejskal,Leos Stejskal,11/02/2021 09:38 AM,""
33798,0,Bug,New,Normal,Pulp 3  fails to sync under SELinux & http proxies,Michael DePaulo,"",11/03/2021 03:19 PM,""
33786,0,Bug,Ready For Testing,Normal,APIMiddleware errorToast returns just the axios status message,Amir Fefer,Amir Fefer,10/26/2021 01:12 PM,""
33777,0,Refactor,New,Normal,Drop restrict_registered_smart_proxies setting,Ewoud Kohl van Wijngaarden,"",10/25/2021 03:19 PM,""
33773,0,Bug,Ready For Testing,Normal,Incorrect fields used in translations,Amit Upadhye,Amit Upadhye,02/02/2022 01:28 PM,""
33771,0,Bug,Ready For Testing,Normal,Virtual NIC naming conventions expected by fact_parser.rb cause registrations to fail,Pablo Hess,Pablo Hess,10/25/2021 03:00 PM,""
33768,0,Bug,New,Normal,Foreman 3.0.0 role permissions changed.,Mark Gargiulo,"",11/02/2021 07:59 PM,""
33763,0,Bug,New,Normal,Authorization generates inefficient SQL query for taxonomy-overriden permissions,Tomer Brisker,"",10/21/2021 03:51 PM,""
33749,0,Bug,Ready For Testing,Normal,ESXi 7.0 U2 and later (VM version 19) EFI Boot Failure,Doug Forster,Shimon Shtein,04/18/2024 07:34 AM,""
33747,0,Bug,New,Normal,Concurrent fact uploads for a non-existing host may lead to duplicate host records being created,Adam Ruzicka,"",10/26/2021 08:40 AM,""
33739,0,Bug,New,Normal,Error in french translation,Ludovic Pastor,"",10/20/2021 07:06 AM,""
33735,0,Feature,Ready For Testing,Normal,Add recent report card in host details overview,Amir Fefer,Amir Fefer,10/21/2021 09:59 AM,""
33725,0,Bug,New,Normal,Duplicate dynflow-sidekiq service restarts,Adam Ruzicka,"",10/19/2021 09:43 AM,""
33718,0,Feature,New,Normal,Implement VNC console in React,Ond?ej Ezr,"",10/18/2021 06:19 PM,""
33717,0,Feature,New,Normal,Implement VMRC console in React,Ond?ej Ezr,"",10/18/2021 06:18 PM,""
33716,0,Feature,New,Normal,Implement Spice console in React,Ond?ej Ezr,"",10/18/2021 06:18 PM,""
33715,0,Feature,Ready For Testing,Normal,Implement Log console in React,Ond?ej Ezr,Ond?ej Ezr,10/18/2021 06:14 PM,""
33713,0,Feature,New,Normal,Implement the console in React,Ond?ej Ezr,"",10/18/2021 05:34 PM,""
33712,0,Feature,Ready For Testing,Normal,Console action should respond with json,Ond?ej Ezr,Ond?ej Ezr,10/18/2021 05:36 PM,""
33704,0,Feature,New,Normal,Installer support for smart_proxy_host_reports,Lukas Zapletal,"",10/18/2021 11:27 AM,""
33701,0,Bug,New,High,"The ""Host Configuration status for Ansible"" widget on the Dashboard returns zero instead of correct numbers of host",Ron Lavi,"",10/18/2021 01:44 PM,""
33698,3,Bug,New,Normal,Host Parameters cleaned by Override,Marco Scavazzon,"",03/09/2022 07:44 AM,""
33694,0,Refactor,Ready For Testing,Normal,Foreman uses old version of prettier to prettify the javascript code,Avi Sharvit,Avi Sharvit,10/13/2021 09:21 PM,""
33688,0,Bug,New,Normal,Unnecessary Installer Warnings related to /var/lib/tftpboot/grub and other tftp directories,William Clark,"",10/12/2021 08:41 PM,""
33669,0,Refactor,Ready For Testing,Normal,Apply pf4 css class to tables,Ron Lavi,Ron Lavi,10/10/2021 05:19 PM,""
33665,0,Bug,Ready For Testing,Normal,Rocky Linux 8 install fails with kickstart default template - AppStream repo not added like CentOS,Dave Thomas,"",10/09/2021 12:54 AM,""
33663,0,Feature,New,Low,Validate settings & templates before generating command,Leos Stejskal,"",10/08/2021 07:09 AM,""
33646,0,Bug,New,Normal,please expose settings in the smart_proxies show API,Evgeni Golov,"",10/06/2021 09:31 AM,""
33644,0,Refactor,New,Normal,Remove react-intl from foreman webhooks,Ron Lavi,Ron Lavi,10/06/2021 08:46 AM,""
33634,0,Bug,New,Normal,Fact distribution charts don't display black segments,Alex Fisher,"",10/05/2021 09:12 AM,""
33633,0,Bug,New,Normal,Command 'hammer template combination create' Fails when Organization and Location Used,Tomer Brisker,"",10/05/2021 08:47 AM,""
33632,0,Refactor,Ready For Testing,Normal,Move React-intl to foreman-js,Ron Lavi,Ron Lavi,10/05/2021 08:29 AM,""
33631,0,Feature,Ready For Testing,Normal,Add web-vitals,Ron Lavi,Ron Lavi,10/05/2021 07:24 AM,""
33630,0,Feature,Ready For Testing,Normal,Use React.StrictMode,Ron Lavi,Ron Lavi,10/05/2021 06:16 AM,""
33619,0,Bug,New,Normal,URL search queries are not getting cleared when switching host details tabs,Ron Lavi,"",10/04/2021 09:28 AM,""
33615,0,Bug,New,Normal,"repo sync of an local yum repo fails with ""Treeinfo file should have INI format""", Foo Barman,"",10/01/2021 05:10 PM,""
33614,0,Bug,New,Normal,"repo sync of EPEL7/8 repos fail due to ""Too many open files""", Foo Barman,"",10/01/2021 05:02 PM,""
