#,Created,Updated,Tracker,Status,Priority,Subject,Category
29407,03/24/2020 09:39 PM,06/14/2020 12:39 AM,Bug,New,Normal,Provisioning a host when the OS hostname is altered through DHCP splits host into 2 separate hosts,Host creation
29391,03/23/2020 09:17 AM,03/25/2020 06:01 PM,Bug,New,Normal,Entries per page setting not working as expected,""
29387,03/20/2020 11:03 AM,02/21/2023 11:19 AM,Bug,New,Normal,facts for OS are being imported even with ignore_facts_for_operatingsystem=true,Facts
29385,03/20/2020 10:12 AM,03/20/2020 11:25 AM,Bug,New,Normal,errors when submitting bad facts are not helpful,Facts
29348,03/13/2020 07:27 PM,06/11/2020 04:48 PM,Bug,New,Normal,"Non-admin user can?t do puppetrun request via API, but can via GUI.",""
29279,03/06/2020 02:05 PM,03/13/2024 11:25 AM,Bug,New,Normal,Drop use of SSLCertificateChainFile and combine CA certs,""
29269,03/05/2020 08:37 AM,03/05/2020 08:37 AM,Bug,New,Normal,The UI for listing puppet CA certs is slow in an intermediate-to-large environment,PuppetCA
29262,03/04/2020 03:52 PM,03/04/2020 03:52 PM,Bug,New,Normal,Consider storing installed flag on the scenario configuration instead of creating a file,""
29242,03/02/2020 03:59 PM,03/06/2020 07:21 PM,Bug,New,Normal,Set default log level to info,""
29241,03/02/2020 03:55 PM,03/02/2020 03:55 PM,Bug,New,Normal,Installer should show progress bar for all hooks,""
29238,03/02/2020 01:11 PM,03/08/2020 03:02 PM,Bug,New,Normal,Add rake task to check for pending upgrade rake tasks,Rake tasks
29206,02/27/2020 01:35 PM,02/27/2020 01:35 PM,Bug,New,Normal,Links from Foreman app to documentation can reveal hostnames,Security
29187,02/26/2020 03:04 PM,02/26/2020 03:04 PM,Bug,New,Normal,Create /EFI/BOOT -> /grub2 symlink within TFTP directory,Foreman modules
29186,02/26/2020 03:02 PM,02/26/2020 03:02 PM,Bug,New,Normal,Use grub2 from grub2-efi-x64-cdboot package on Red Hats,Foreman modules
29179,02/26/2020 08:14 AM,03/18/2020 11:53 AM,Bug,New,Normal,LDAPS Connect Fails,""
29166,02/25/2020 12:08 PM,03/05/2020 12:21 PM,Bug,New,Normal,"Setting custom per_page in Settings, page navigation footer shows wrong result.
",Reporting
29147,02/24/2020 06:42 PM,02/24/2020 06:59 PM,Bug,New,Normal,VM Creation failing with fog-vsphere 3.2.3,Compute resources - VMware
29113,02/21/2020 01:53 PM,02/21/2020 01:53 PM,Bug,New,High,error displaying ansible_facts.services content,Facts
29102,02/20/2020 09:38 PM,02/20/2020 09:38 PM,Bug,New,Normal,Default Organization and Default Location are mixed up in queries,""
29091,02/20/2020 03:03 PM,02/20/2020 03:03 PM,Bug,New,Normal,Audit logs for puppet classes and parameter changes not showing up under foreman.url/hosts/hostname/audits,""
29025,02/14/2020 07:43 PM,02/14/2020 08:00 PM,Bug,New,Normal,Foreman Client any architecture packages behind broken x86_64 assumption,""
29019,02/14/2020 02:23 PM,02/14/2020 02:23 PM,Bug,New,Normal,"Cookie _ForemanSelectedhosts is not expiring on logout
",Web Interface
29014,02/14/2020 01:08 PM,02/19/2020 06:49 PM,Bug,New,Normal,Menu tooltip scrolls upwards/downwards when scrolling a page,""
28942,02/05/2020 05:01 PM,03/29/2020 01:51 PM,Bug,New,Normal,Monitor -> Config Management does not load the proper content.,JavaScript stack
28878,01/28/2020 04:47 PM,01/28/2020 04:47 PM,Bug,New,Normal,Foreman Ansible Inventory reports fails in JSON if hosts has a non ascii char in its ,Reporting
28871,01/28/2020 11:32 AM,01/28/2020 11:32 AM,Bug,New,Normal,"Import from libvirt compute resource, doesn't imports the interfaces",Compute resources - libvirt
28832,01/22/2020 09:33 AM,01/22/2020 09:33 AM,Bug,New,Normal,Bond options after clicking build is changing space with comma,Host creation
28819,01/21/2020 11:45 AM,01/21/2020 11:57 AM,Bug,New,Normal,Domain and subnet parameters issue with host search,""
28808,01/20/2020 02:41 PM,01/20/2020 02:41 PM,Bug,New,Normal,React 17 - Remove deprecated life cycle functions,""
28807,01/20/2020 02:41 PM,01/20/2020 02:41 PM,Bug,New,Normal,Fix warnings during testing,""
28805,01/20/2020 02:31 PM,01/20/2020 02:31 PM,Bug,New,Normal,"improve contributing.md with how to bump/pin versions, how to do link locally ",""
28804,01/20/2020 02:31 PM,01/20/2020 02:31 PM,Bug,New,Normal,use patternflys date picker,""
28796,01/18/2020 12:15 AM,01/18/2020 12:15 AM,Bug,New,Normal,Fresh install file missing upon successful install,""
28756,01/15/2020 11:25 AM,01/15/2020 11:26 AM,Bug,New,Normal,URI.host does not unwrap IPv6 bracket notation,""
28753,01/15/2020 07:44 AM,01/15/2020 09:57 AM,Bug,New,Normal,FactChartModal is broken in storybook,""
28706,01/09/2020 02:29 PM,10/07/2020 04:08 PM,Bug,New,Normal,Installer fails on centos7-katello-devel spin up,""
28692,01/08/2020 03:01 PM,01/08/2020 03:01 PM,Bug,New,Normal,Error deleting users,""
28661,01/07/2020 07:42 AM,01/07/2020 10:23 AM,Bug,New,Normal,Form stories aren't loading correctly,Web Interface
28641,01/05/2020 01:45 PM,01/05/2020 01:45 PM,Bug,New,Normal,Fix mocha deprecation warnings in report_importer,Tests
28554,12/20/2019 10:06 AM,07/13/2020 08:42 AM,Bug,New,Normal,Compute Resources API is missing a test_connection endpoint,Compute resources
28531,12/18/2019 08:29 AM,12/18/2019 08:29 AM,Bug,New,Normal,Preseed finish template does not have access to curl/wget with buster,Unattended installations
28418,12/04/2019 03:06 PM,12/11/2019 02:57 PM,Bug,New,Normal,Subnetwork support in Google Cloud compute resource ?,Compute resources - GCE
28376,11/27/2019 01:48 PM,11/27/2019 01:48 PM,Bug,New,Normal,Identifier is blank when registering over a bond,Host creation
28266,11/14/2019 10:24 AM,11/18/2019 01:12 PM,Bug,New,Normal,Can't create PAT with the same name even if previous one is revoked,""
28240,11/12/2019 09:32 AM,01/28/2020 07:51 AM,Bug,New,Normal,Smart proxy guide for 1.23 incorrect,""
28239,11/12/2019 09:29 AM,01/28/2020 07:59 AM,Bug,New,Normal,Quickstart guide for 1.23 incorrect,""
28234,11/11/2019 10:52 AM,11/11/2019 10:52 AM,Bug,New,Normal,/api/hosts/:id/status/:type description and validator disagree on valid values for type,API
28166,10/31/2019 02:35 PM,11/04/2019 07:18 AM,Bug,New,Normal,"apidoc says settings can be organization/location scoped, while they can't",API
28144,10/29/2019 09:45 AM,06/27/2020 01:23 AM,Bug,New,Normal,Refactor Notifications files structure ,""
28133,10/25/2019 07:35 AM,12/09/2019 02:02 PM,Bug,New,Normal,Creating an image in CR scoped with taxonomies throws error 'undefined method `images' for #<Location:0x00007f752b274e88>',Compute resources
28118,10/23/2019 09:27 PM,10/23/2019 09:27 PM,Bug,New,Normal,Re-registering causes confusing error message,""
28111,10/23/2019 06:50 AM,10/23/2019 06:50 AM,Bug,New,Normal,"""Hosts""  View shows some hosts at an earlier OS release version than the currently installed one",""
28110,10/22/2019 02:45 PM,10/22/2019 04:18 PM,Bug,New,Normal,"Editing a hardware model with name having a ""."" (dot) doesn't work",""
28107,10/22/2019 11:55 AM,10/22/2019 11:55 AM,Bug,New,Normal,"Warning: componentWillReceiveProps has been renamed, and is not recommended for use",JavaScript stack
28015,10/08/2019 09:21 AM,10/08/2019 09:21 AM,Bug,New,Normal,Hostgroup form allows submitting puppet overrides with invalid value,""
27983,10/02/2019 07:03 AM,10/02/2019 07:05 AM,Bug,New,Normal,Can't update host compute attributes if snapshot exists (vmware),Compute resources - VMware
27972,10/01/2019 05:57 AM,10/01/2019 05:57 AM,Bug,New,Normal,Can't edit hosts if compute resource is inaccessible,""
27960,09/30/2019 10:44 AM,09/30/2019 10:45 AM,Bug,New,Urgent,Host validation form broken for unmanaged host,""
27953,09/27/2019 11:17 AM,12/19/2019 01:28 PM,Bug,New,Normal,role / user updates fail with API when done in non-atomic fashion,API
27833,09/11/2019 12:24 PM,12/03/2019 10:15 AM,Bug,New,Normal,Create Hosts - Formular Fields are reset on error,Host creation
27828,09/11/2019 10:14 AM,09/11/2019 10:14 AM,Bug,New,Normal,"GET /api/hosts/:host_id/puppetclasses/:id - ""Resource puppetclass not found by id""",API
27799,09/09/2019 09:04 AM,09/09/2019 09:04 AM,Bug,New,Normal,"Deploy on ""Bare Metal"" parameter not available when creating/editing host groups",""
27752,09/01/2019 07:20 PM,09/01/2019 07:20 PM,Bug,New,Normal,Cannot change TLS certificate using 05-foreman-tls.conf,""
27736,08/29/2019 03:34 PM,08/29/2019 03:34 PM,Bug,New,Normal,Unable to limit upload_config_reports to host owner,""
27722,08/28/2019 09:22 AM,08/28/2019 09:22 AM,Bug,New,Normal,os_default_templates can't be searched,API
27704,08/26/2019 08:00 AM,08/27/2019 06:21 AM,Bug,New,Normal,Show only datastores of corresponding cluster/ESX-Host,Compute resources - VMware
27697,08/25/2019 11:37 AM,08/31/2019 10:53 PM,Bug,New,Normal,Installer opens up Settings Dialog on Gnome,""
27671,08/21/2019 08:15 AM,08/21/2019 08:15 AM,Bug,New,Normal,Timezone and sync plan info,""
27641,08/16/2019 10:36 AM,08/16/2019 10:59 AM,Bug,New,Normal,User role filter for 'view fact_values' not working properly,""
27640,08/16/2019 10:24 AM,08/16/2019 10:24 AM,Bug,New,Normal,VM Name in UPPERCASE,Compute resources - VMware
27627,08/14/2019 12:35 PM,09/05/2019 01:46 PM,Bug,New,Normal,New Applied Errata broken,""
27584,08/11/2019 02:23 PM,08/11/2019 02:23 PM,Bug,New,Normal,Content Security Policy on fonts ,JavaScript stack
27574,08/09/2019 09:13 AM,08/25/2019 05:09 PM,Bug,New,Normal,Can't add host after configuration of dns proxy (powered by powerdns),DNS
27571,08/09/2019 08:59 AM,04/22/2021 09:13 AM,Bug,New,Normal,'Reset Puppet Environment' on host tab clears Partition Table on Operating System tab,Puppet integration
27568,08/09/2019 07:34 AM,02/25/2020 02:08 PM,Bug,New,Normal,changing ssl certificates only for web access,Foreman modules
27519,08/05/2019 02:12 PM,08/05/2019 02:12 PM,Bug,New,Normal,Job Invocations in Audit Log are not showing Affected Hosts,Audit Log
27507,08/02/2019 03:39 PM,08/02/2019 03:39 PM,Bug,New,Normal,"""Run Puppet"" button on host results in permissions error",""
27447,07/26/2019 10:17 AM,09/02/2019 09:36 AM,Bug,New,Normal,Hostgroups are not filtered by taxonomies  in host form,""
27419,07/24/2019 01:38 PM,07/24/2019 01:38 PM,Bug,New,Normal,UI improvement - add info about Ephemeral External IP infront of associate_external_ip field,Compute resources - GCE
27321,07/17/2019 02:00 PM,07/17/2019 02:00 PM,Bug,New,Normal,Null values for facts via API call,API
27315,07/17/2019 06:59 AM,11/17/2020 05:19 PM,Bug,New,Normal,Postgres encoding issue,""
27310,07/16/2019 12:25 PM,03/04/2020 09:48 AM,Bug,New,Normal,i18nProviderWrapperFactory has async constructor ,JavaScript stack
27231,07/04/2019 05:24 AM,09/08/2020 11:02 AM,Bug,New,Normal,Layout changed after /users/extlogout,Web Interface
27170,06/26/2019 07:05 PM,07/01/2019 06:07 PM,Bug,New,Low,Not able to Login to Foreman,""
27167,06/26/2019 02:40 PM,06/26/2019 02:41 PM,Bug,New,Normal,Add ability to add React Routes for pages outside the Page Layout,""
27159,06/26/2019 07:48 AM,06/26/2019 07:48 AM,Bug,New,Normal,"Import a VM from GCE compute resource, doesn't imports the interfaces",Compute resources - GCE
27110,06/24/2019 10:07 AM,06/24/2019 10:07 AM,Bug,New,Normal,"Issue with what the Host Configuration Status for All sees as ""Hosts with alerts disabled""",""
27090,06/20/2019 02:30 PM,06/20/2019 02:30 PM,Bug,New,Normal,Import of existing VM via API enforces compute_profile settings,""
27076,06/18/2019 03:10 PM,08/20/2019 02:39 PM,Bug,New,Normal,Compute Resource Openstack API v2/v3 mismatch,Compute resources - OpenStack
27059,06/15/2019 12:57 AM,05/14/2020 01:52 PM,Bug,New,Normal,Installing custom server certificates during new installation fails,""
27057,06/14/2019 08:48 PM,06/19/2019 05:43 PM,Bug,New,Normal,Create external user group API fails when location or organization parameters are passed,API
27026,06/12/2019 12:28 PM,06/12/2019 12:28 PM,Bug,New,Normal,Middle click on menu item doesn't open new tab,Web Interface
26965,06/05/2019 01:39 PM,06/05/2019 01:41 PM,Bug,New,Normal,"Settings in create host are removed, even if they are valid.",""
26964,06/05/2019 01:34 PM,06/05/2019 01:34 PM,Bug,New,Normal,Create Host -> Hostgroup modification,""
26944,06/04/2019 09:18 AM,06/04/2019 09:19 AM,Bug,New,Low,Support 24-hour format in Datetime Picker,Web Interface
26941,06/04/2019 08:59 AM,03/05/2020 12:22 PM,Bug,New,Normal,NoMethodError: undefined method `[]' for nil:NilClass,Reporting
26937,06/03/2019 01:39 PM,06/05/2019 05:41 PM,Bug,New,Normal,Failure to remove parent location (with nested one) is not correctly reported,""
26913,05/30/2019 06:25 AM,05/30/2019 06:25 AM,Bug,New,Normal,Configurable table actions for react table,""
