#,Project,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
4436,Hammer CLI,Bug,New,Normal,cannot add domain to org after already in use by host ,Thomas McKay,"",04/30/2018 10:59 AM,Networking,""
4438,Foreman,Feature,New,Normal,Boot order of libvirt machines,Svein-Erik Lund,"",05/18/2017 07:16 PM,Compute resources - libvirt,""
4440,Hammer CLI,Bug,New,Normal,puppet environments not being added to organization,Thomas McKay,"",04/30/2018 10:58 AM,Configuration management,""
4445,Foreman,Bug,New,Normal,edit user to add role clears previously assigned organization,Thomas McKay,"",02/25/2014 02:20 PM,Web Interface,""
4446,Foreman,Bug,New,Normal,"unable to get more than admin user listed as ""owner"" for host",Thomas McKay,"",02/25/2014 02:25 PM,Web Interface,""
4470,Foreman,Tracker,New,Normal,Usability of parameters and overrides,Dominic Cleal,"",10/16/2018 02:30 PM,"",""
4483,Foreman,Feature,New,Normal,Optional passphrase for encryption key,Dominic Cleal,"",02/27/2014 04:44 PM,Security,""
4502,Foreman,Bug,New,Normal,Missing namespaced(?) model names from model_attributes i18n extraction,Dominic Cleal,"",02/28/2014 12:00 PM,Internationalization,""
4503,Foreman,Bug,New,Normal,English translations of model names required,Dominic Cleal,"",02/19/2015 09:08 AM,Internationalization,""
4507,Foreman,Feature,New,Normal,Printer Friendly Reports,Sean Alderman,"",02/28/2014 04:16 PM,Web Interface,""
4508,Foreman,Bug,New,Normal,Cannot match parameter override based on the computer_resource of a host,Leah Fisher,"",03/03/2014 09:08 AM,Parameters,""
4511,Foreman,Feature,New,Normal,Would like to be able to enable/disable the YAML button in user roles.,Ronny M,"",07/10/2018 02:33 PM,"",""
4512,Foreman,Bug,New,Normal,foreman_url in settings.yaml causes DB migration failure,Daniel Erxleben,"",03/03/2014 01:52 PM,DB migrations,""
4513,Foreman,Feature,New,Normal,filter hosts based on smart proxies,Ohad Levy,"",03/02/2014 01:10 PM,"",""
4518,Foreman,Bug,New,Normal,DB migrations: Can't DROP 'role_id'; check that column/key exists,Dominic Cleal,"",08/01/2014 04:20 PM,DB migrations,""
4522,Foreman,Feature,New,Normal,"Support ""location"" variable in media path",Dotan Paz,"",03/03/2014 01:39 PM,Unattended installations,""
4527,Installer,Bug,Assigned,Low,Disable ABRT for websockify,Lukas Zapletal,Lukas Zapletal,04/28/2014 11:48 AM,"",""
4530,Hammer CLI,Feature,New,Normal,RFE hammer should provide a short flag for turning interactivity on/off,Tom�? Strachota,"",05/19/2014 11:53 AM,Hammer core,""
4533,Foreman,Feature,New,Normal,Boot options configuration for VMware guests,Bryce Camp,"",03/23/2017 03:38 PM,Compute resources - VMware,""
4541,Foreman,Refactor,New,Normal,Non-ActiveRecord nested attributes forms,Daniel Lobato Garcia,"",03/04/2014 01:17 PM,"",""
4550,Foreman,Bug,New,Normal,API: creating os default template requires template_kind_id,Stephan Dollberg,"",04/30/2021 07:56 AM,API,""
4552,Foreman,Tracker,New,Normal,New permissions/authorization system issues,Dominic Cleal,"",10/16/2018 02:30 PM,"",""
4567,Foreman,Bug,New,Normal,Unable to reliably unset all object associations,Dominic Cleal,"",03/06/2014 11:57 AM,API,""
4570,Foreman,Bug,Ready For Testing,Normal,AIX Operating System version is shown in a strange way.,Ruediger Mueck,Josh Baird,12/18/2019 11:25 AM,Facts,""
4571,Foreman,Bug,New,Normal,"""Domain (..) expected, got ActiveSupport::HashWithIndifferentAccess(..)"" when setting associations with wrapped object",Dominic Cleal,"",03/06/2014 11:51 AM,API,""
4574,Foreman,Bug,New,Normal,Very slow filter query in hosts tab,Chuck Schweizer,"",03/06/2014 01:48 PM,Performance,""
4577,Discovery,Feature,New,Normal,Enable SELinux on discovery image,Lukas Zapletal,"",05/02/2018 09:00 AM,Image,""
4580,Foreman,Bug,New,Normal,Tests shouldn't rely on fixed quantity of fixtures,Stephen Benjamin,"",03/06/2014 06:03 PM,Tests,""
4592,Foreman,Bug,New,Normal,Ovirt template ids needed to create a host via hammer,Xavier Naveira,"",03/10/2014 09:22 AM,API,""
4595,Foreman,Bug,New,Normal,hostgroup parents are not scoped to the current taxonomy,Ohad Levy,"",03/10/2014 08:15 AM,Organizations and Locations,""
4602,Foreman,Bug,New,Low,misleading error regarding host name when creating a host,Alissa Bonas,"",06/06/2014 05:29 PM,Host creation,""
4620,Foreman,Bug,New,Normal,user groups not searchable by role,Thomas McKay,"",03/10/2014 05:22 PM,Search,""
4622,Foreman,Bug,New,Normal,undefined method `match' for nil:NilClass (NoMethodError) creating override_values via API,Matt Chesler,"",03/11/2014 08:21 AM,API,""
4623,Foreman,Bug,New,Normal,Override button for Puppet class parameter can be clicked more than once,Greg Petras,"",01/12/2015 08:28 AM,Web Interface,""
4624,Foreman,Bug,New,Normal,"when using a libvirt based compute profile via the api, the instance will not be auto start",Ohad Levy,"",05/18/2017 07:25 PM,Compute resources - libvirt,""
4677,Foreman,Refactor,New,Normal,Orchestration queue.find_by_name will not work in i18n environment,Lukas Zapletal,"",03/17/2014 03:40 PM,"",""
4711,Foreman,Bug,New,Low,The Foreman shows wrong flavor details from Rackspace systems,Stephan Becker,"",09/26/2014 07:22 AM,Compute resources - Rackspace,""
4720,foreman-tasks,Feature,Ready For Testing,Normal,Make paused dynflow actions information exportable by a script,Ivan Necas,Adam Ruzicka,07/12/2018 09:55 AM,"",1.3.2
4737,Foreman,Bug,New,Normal,"org edit ui adds all environments when ""+"" hit with a filter",Thomas McKay,"",03/20/2014 01:32 AM,Web Interface,""
4788,Packaging,Feature,New,Normal,Plugin rpms not signed,Glen Ogilvie,"",04/23/2020 01:31 PM,RPMs,""
4836,SELinux,Feature,New,Normal,Policy for ovirt-discovery image,Lukas Zapletal,"",03/25/2014 12:27 PM,"",""
4857,Plugins,Bug,New,Normal,Foreman 1.4.1-2.el6 - Bug clicking 'New Host' button in Foreman Interface ,Olivier Cruilles,"",03/27/2014 08:39 AM,"",""
4868,Smart Proxy,Refactor,New,Normal,As a developer I'd like to be able to dynamically (and periodically) discover available smart-proxy features,Anonymous,"",03/26/2014 12:54 PM,Plugins,""
4900,Foreman,Feature,New,Normal,Allow ignoring specific report events.,Martin Hovm�ller,"",03/27/2014 09:20 AM,Puppet Reports,""
4901,Foreman,Refactor,New,Normal,As a developer I'd like to improve test coverage of models,Anonymous,"",04/24/2014 12:12 PM,Tests,""
4902,Foreman,Refactor,New,Normal,As a developer I'd like to improve test coverage of controllers,Anonymous,"",03/27/2014 12:38 PM,Tests,""
4903,Foreman,Refactor,New,Normal,As a developer I'd like to improve test coverage of helpers,Anonymous,"",03/27/2014 12:39 PM,Tests,""
4907,Foreman,Bug,New,Normal,User new hosts end up in the wrong location,Xavier Naveira,"",03/27/2014 03:16 PM,Organizations and Locations,""
4938,Foreman,Feature,New,Normal,add dropdown to select public or private interface in rackspace environment,Anonymous,"",11/24/2014 08:21 AM,Compute resources - Rackspace,""
4965,Foreman,Feature,New,Normal,Aliases for search queries.,Martin Hovm�ller,"",03/31/2014 11:51 AM,Search,""
4968,Foreman,Bug,New,Normal,API with SSO access requires some CSRF protection,Dominic Cleal,"",03/31/2014 01:24 PM,Security,""
4970,Foreman,Feature,New,Normal,Add security permission to be able to edit smart parameter matchers,Ian Tewksbury,"",03/31/2014 02:05 PM,"Users, Roles and Permissions",""
4986,Foreman,Feature,New,Normal,API Does not allow Puppet certificate revocation/clean,Marc Young,"",10/18/2018 05:20 PM,API,""
4992,Foreman,Refactor,New,Normal,Default Puppet run organization/location should be defined on model not setting,Dominic Cleal,"",12/18/2019 11:25 AM,Organizations and Locations,""
4994,Installer,Feature,New,Normal,create a subnet in foreman once a dhcp server is configured,Ohad Levy,"",12/19/2016 01:05 PM,"",""
4997,Foreman,Bug,New,Normal,Misleading messages about conflicting DNS/DHCP records when changing host name or ip address,Anonymous,"",04/01/2014 12:59 PM,Orchestration,""
5006,Foreman,Bug,New,Normal,Permission Denied while attempting to create new host provisioned by vcenter.,Brad DeMorrow,"",09/24/2020 09:35 AM,Compute resources - VMware,""
5022,Foreman,Bug,New,Normal,import subnets does not show all subnet tabs,Ohad Levy,"",04/02/2014 11:49 AM,"",""
5031,Foreman,Tracker,New,Normal,External authentication support,Jan Pazdziora,"",01/13/2015 07:27 AM,Authentication,""
5065,Foreman,Bug,Assigned,Normal,"pressing ""Cancel Build""/""Build"" button returns a 404 if the host has been just renamed.",Anonymous,"",07/30/2014 04:49 AM,Host creation,""
5069,Smart Proxy,Bug,New,Normal,TFTP automatic boot file download does not track updates,Lucas Yamanishi,"",04/04/2014 07:47 AM,TFTP,""
5074,Foreman,Feature,New,Normal,Add custom notices and/or links to documentation ,Dominic Cleal,"",04/04/2014 01:21 PM,Web Interface,""
5085,Hammer CLI,Bug,New,Normal,"No way to set ""All users"" like flags for Locations/Organizations",Ivan Necas,"",07/10/2018 02:33 PM,Organizations and locations,""
5087,Foreman,Feature,New,Normal,allow per user timezone,Ohad Levy,"",04/07/2014 12:46 PM,"",""
5099,Foreman,Bug,New,Normal,unable to select Network in VM tab when using multiple clusters in RHEV,rob cascella,"",12/18/2019 11:26 AM,Compute resources - oVirt,""
5118,Foreman,Bug,New,Normal,Apipie cache is huge (> 200k) - we should gzip it,Lukas Zapletal,"",04/08/2014 08:20 PM,Packaging,""
5121,Foreman,Refactor,New,Normal,Download kernel and image during OS creation rather than prior build,Lukas Zapletal,"",06/20/2014 06:56 AM,"",""
5128,Foreman,Bug,New,Normal,Libvirt console does not use compute resources hostname for connection,Justin Sherrill,"",08/04/2016 08:28 AM,VM management,""
5174,Foreman,Feature,New,Normal,Possibility to run puppet agent with --tags from foreman UI,Petter Hassberg,"",04/14/2014 08:27 AM,Puppet integration,""
5176,Foreman,Feature,New,Normal,ESXi operating system and provisioning support,Alexandre Barth,"",01/18/2018 11:51 AM,Unattended installations,""
5177,Foreman,Feature,New,Normal,Create folders in Hosts view,Alexandre Barth,"",04/14/2014 09:49 AM,"",""
5195,Foreman,Feature,New,Normal,"wget registration errors should be logged into ""install.post.log""",Lee Thompson,"",04/15/2014 02:16 PM,Unattended installations,""
5204,Foreman,Bug,New,Normal,support class parameters at the domain and OS levels.,Jeff Palmer,Jeff Palmer,04/15/2014 02:23 PM,Puppet integration,""
5210,Hammer CLI,Feature,New,Normal,Import puppet classes in proxy is not intuitive for many users,Martin Bacovsky,"",04/30/2018 10:57 AM,Proxy,""
5211,Foreman,Bug,New,Normal,Can't select storage allocation in Compute Profile,Stephen Benjamin,"",04/16/2014 10:38 AM,Compute resources,""
5212,Foreman,Feature,New,Low,Certificate and Sign Status of host should be on the individual Hosts page,Roy Williams,"",04/16/2014 02:15 PM,Puppet integration,""
5238,Foreman,Bug,New,Normal,"Host group parameters destroy audited as ""host group""",Stephen Benjamin,"",01/14/2018 03:35 PM,Audit Log,""
5244,Foreman,Feature,New,Normal,LDAP Authenticator with AD should use SRV query to discover authentication sources,Martin Jackson,"",02/25/2015 06:54 AM,Authentication,""
5409,Foreman,Tracker,New,Normal,DNS Proxy Improvements,Stephen Benjamin,"",10/16/2018 02:30 PM,"",""
5419,Foreman,Bug,New,Normal,Bad behavior when a host_group is in a location/organization that its parent is not,Anonymous,"",04/24/2014 08:01 AM,Organizations and Locations,""
5421,Foreman,Feature,Ready For Testing,Normal,possibility to copy host complete with puppetclasses and smart parameters,Adam Winberg,Dominik Hlavac Duran,12/03/2018 05:23 PM,"",""
5431,Foreman,Bug,New,Normal,Host created outside org/location when user doesn't have view permissions,Laurent Domb,"",04/25/2014 07:47 AM,Organizations and Locations,""
5440,Smart Proxy,Feature,New,Normal,"Support image provisioning, bios, and raid management through Dell Lifecycle Controller",Justin Bovee,"",05/08/2014 08:32 PM,BMC,""
5445,Foreman,Refactor,New,Normal,Investigate use of Taxonomix.with_taxonomy_scope_override and refactor to use Taxonomix.with_taxonomy_scope when possible,Anonymous,"",07/30/2014 04:47 AM,Organizations and Locations,""
5455,Foreman,Feature,New,Normal,Have a quicksearch across the application,David Davis,"",12/19/2016 02:51 AM,Web Interface,""
5491,Foreman,Bug,New,Normal,2-pane style pages do not indicate object opened within the browser URL,Brad Buckingham,"",04/29/2014 04:27 PM,Web Interface,""
5549,Foreman,Bug,New,Normal,Saving hostgroup with parent hostgroup that current user does not have visibility to removes the parent,Ian Tewksbury,"",05/02/2014 12:01 PM,"Users, Roles and Permissions",""
5550,Foreman,Bug,New,Normal,assigning resource to org or location only available via org/loc api,Thomas McKay,"",01/11/2015 03:46 AM,API,""
5551,Foreman,Feature,New,Normal,"Build out gemnasium (rake task, package.json, etc)",David Davis,David Davis,12/21/2015 11:25 AM,"",""
5570,Foreman,Feature,New,Normal,Detachable noVNC console,Lukas Zapletal,"",05/05/2014 10:55 AM,Web Interface,""
5587,Foreman,Bug,New,Normal,Permission model doesn't support creating permissions with the same name on different resource types.,Eric Helms,"",05/06/2014 02:32 PM,"",""
5632,Foreman,Bug,New,Normal,lookup_key.environment_ids causes PG error,Joseph Magen,"",02/29/2016 07:19 AM,"",""
5633,Foreman,Feature,Ready For Testing,Normal,add validation to Foreman to have organization-based objects always belong to at least a single organization,Joseph Magen,Joseph Magen,07/23/2018 11:30 AM,Organizations and Locations,""
5663,Foreman,Feature,New,Normal,Configure the default root password policy in 1.5,Dotan Paz,"",06/04/2014 04:53 PM,Host creation,""
