#,Tracker,Status,Priority,Subject,Author,Assignee,Updated,Category,Target version
36158,Bug,Closed,High,Need to update Recommended Repositories page with Satellite 6.13 repos,Chris Roberts,Chris Roberts,03/08/2023 06:33 PM,Repositories,Katello 4.8.0
36157,Bug,Closed,Normal,Pulp headers are overwritten incorrectly during manifest pull,Ian Ballou,Lucy Fu,03/16/2023 03:59 PM,Container,Katello 4.8.0
36156,Bug,Closed,Normal,"Content -> Errata does not display the year for the dates listed under column ""Updated""",Julio Entrena,Ian Ballou,03/10/2023 02:01 AM,"",Katello 4.9.0
36151,Bug,Closed,High,RHEL 9 appstream and baseos kickstart repositories not showing as recommended repositories,Gaurav Talreja,Gaurav Talreja,03/02/2023 07:24 PM,Repositories,Katello 4.8.0
36147,Bug,Closed,Normal,Wrong rake task name in Rails log warning,Jeremy Lenz,Jeremy Lenz,03/01/2023 06:39 PM,Repositories,Katello 4.8.0
36146,Bug,Closed,Normal,Need a better warning message for empty incremental export,Partha Aji,Partha Aji,03/01/2023 06:41 PM,Inter Server Sync,Katello 4.8.0
36142,Bug,Closed,High,"hammer repository reclaim-space raises ""undefined local variable or method `repositories'"" exception",William Clark,William Clark,03/01/2023 06:38 PM,Repositories,Katello 4.8.0
36140,Bug,Closed,Normal,mirror_on_sync is deprecated in favor of mirroring_policy and should be removed in Katello,Lucy Fu,Samir Jha,03/02/2023 04:01 PM,Repositories,Katello 4.8.0
36137,Bug,Closed,Urgent,Can't update host with Katello plugin installed,Oleh Fedorenko,Jeremy Lenz,03/09/2023 04:01 PM,Hosts,Katello 4.8.0
36132,Bug,Closed,Normal,Add export definitions for columns,Adam Ruzicka,Adam Ruzicka,03/02/2023 04:01 PM,Hosts,Katello 4.9.0
36124,Bug,Closed,Normal,Improve wording of errata_status_installable setting,Jeremy Lenz,Jeremy Lenz,02/22/2023 06:38 PM,Errata Management,Katello 4.8.0
36123,Bug,Closed,Normal,Cannot force delete repositories that are included in export content view versions,Ian Ballou,Samir Jha,03/03/2023 07:01 PM,Content Views,Katello 4.9.0
36122,Bug,Closed,Normal,"Navigating to an external proxy details displays error ""Pulp plugin missing for synchronizable content types: . Repositories containing these content types will not be synced."" for few seconds",Adam Ruzicka,Adam Ruzicka,02/22/2023 06:39 PM,Foreman Proxy Content,Katello 4.8.0
36103,Bug,Closed,Normal,Bulk select/deselect does not work properly on paginated ACS page,Partha Aji,Partha Aji,03/16/2023 02:16 PM,Alternate Content Sources,Katello 4.8.0
36102,Bug,Closed,Normal,use-http-proxy switch does not work properly,Quinn James,"",03/15/2023 01:01 PM,Repositories,Katello 4.9.0
36100,Bug,Closed,Normal,Package upgradable versions are not set correctly based on architecture,Lucy Fu,Lucy Fu,06/28/2023 06:21 PM,Hosts,Katello 4.9.0
36099,Bug,Closed,Normal,Can't create hostgroup if puppet plugin is installed,Oleh Fedorenko,Oleh Fedorenko,03/27/2023 04:01 PM,Hammer,Katello 4.8.0
36095,Bug,Closed,Normal,Link from host collections and Errata page should go to new host details page,Jeremy Lenz,Chris Roberts,03/02/2023 02:45 PM,Hosts,Katello 4.9.0
36094,Bug,Closed,Normal,Using pulp with S3-storage throws exception on smartproxy overview-page,Markus Bucher,"",04/04/2023 04:00 PM,Tooling,Katello 4.9.0
36083,Bug,Closed,Normal,Remove the setting 'Use remote execution by default',Ron Lavi,Jeremy Lenz,08/17/2023 10:00 PM,Hosts,Katello 4.10.0
36081,Bug,Closed,Normal,Update JS snapshots after PF update,Jeremy Lenz,Jeremy Lenz,02/15/2023 06:35 PM,Web UI,Katello 4.8.0
36080,Bug,Duplicate,Normal,ACS modal can jump to review with invalid url,Maria Agaphontzev,"",02/15/2023 07:05 PM,Web UI,Katello Recycle Bin
36078,Bug,Closed,Normal,Link from Content Hosts should navigate to Host's Content pane/tab,Lucy Fu,Lucy Fu,02/15/2023 06:34 PM,Web UI,Katello 4.8.0
36075,Bug,Closed,Normal,Improve errata installation templates,Bernhard Suttner,Bernhard Suttner,03/08/2023 10:01 PM,Errata Management,Katello 4.9.0
36074,Bug,Closed,Normal,Saving RHUI alternate content source with a malformed Base URL is possible,Ian Ballou,Ian Ballou,02/20/2023 06:50 PM,Repositories,Katello 4.8.0
36064,Bug,Closed,Normal,Host cloning is broken,Marek Hul�n,Jeremy Lenz,03/15/2023 02:01 PM,Hosts,Katello 4.8.0
36053,Bug,Closed,Normal,Re-enable test_sync_skipped_srpms,William Clark,William Clark,02/13/2023 08:01 PM,Tests,Katello 4.8.0
36052,Bug,Closed,Normal,hammer acs show does not show any SSL related fields,Chris Roberts,Chris Roberts,02/13/2023 06:01 PM,Hammer,Katello 4.8.0
36051,Bug,Closed,Normal,ForeignKeyViolation on ACS create when invalid --ssl-* argument is provided,Quinn James,Quinn James,03/16/2023 02:17 PM,Alternate Content Sources,Katello 4.8.0
36049,Bug,Closed,Normal,Add support for Erratum release date in Host - Applied Errata report template,Nagoor Shaik,Nagoor Shaik,04/12/2023 03:37 PM,Hosts,Katello 4.8.0
36043,Bug,Closed,High,NoMethodError when reassigning hosts while deleting a content view version,Jeremy Lenz,Jeremy Lenz,02/08/2023 06:33 PM,"",Katello 4.8.0
36042,Bug,Closed,Normal,Add validations for RHUI ACS create and update,Quinn James,Quinn James,03/16/2023 02:17 PM,Alternate Content Sources,Katello 4.8.0
36041,Bug,Closed,Normal,Add some validation for name in Simplified ACS creation via hammer,Quinn James,Quinn James,02/08/2023 06:35 PM,Repositories,Katello 4.8.0
36038,Bug,Closed,Normal,Add validations for Simplified ACS update via hammer,Quinn James,Quinn James,02/27/2023 03:01 PM,Repositories,Katello 4.8.0
36033,Bug,Closed,Normal,Candlepin 4.2.13 changes [:content][:id] to ['contentId'],Ian Ballou,Ian Ballou,03/06/2023 02:16 PM,Subscriptions,Katello 4.7.3
36031,Bug,Duplicate,Normal,Can't set Release Version in Activation Key,Yuk! .,"",02/08/2023 06:46 PM,Activation Key,Katello Recycle Bin
36025,Bug,Closed,Normal,"Subscription can't be blank, A Pool and its Subscription cannot belong to different organizations",Jeremy Lenz,Jeremy Lenz,02/17/2023 09:00 PM,"",Katello 4.8.0
36007,Bug,Closed,Normal,Migration error 'column settings.category does not exist',Leos Stejskal,Leos Stejskal,02/01/2023 06:38 PM,"",Katello 4.8.0
35989,Bug,Closed,Normal,Missing ouia-id for content view,Samir Jha,Samir Jha,02/14/2023 03:36 PM,Content Views,Katello 4.8.0
35988,Bug,Rejected,Normal,Add Bookmarks to all content view details tables,Manisha Singhal,"",03/21/2023 04:50 PM,"",Katello Recycle Bin
35987,Bug,Closed,Normal,Update translations for Katello 4.8,Chris Roberts,Chris Roberts,01/24/2023 08:01 PM,Tests,Katello Recycle Bin
35976,Bug,Closed,Normal,SSL cert content credential reported on ACS but not SSL key,Ian Ballou,Chris Roberts,04/24/2023 08:49 PM,Content Credentials,Katello 4.9.0
35974,Bug,Closed,Normal,Host search by installed_package_name invokes OOM killer,Ian Ballou,Partha Aji,01/18/2024 04:00 PM,Hosts,Katello 4.12.0
35973,Bug,Rejected,High,syncing ansible-collections via httpS-proxy fails,Richard Stempfl,"",01/25/2023 06:48 PM,Ansible Collections,Katello Recycle Bin
35968,Bug,Closed,Normal,Deb repository using multiple archs is not provided to managed host,Manisha Singhal,Manisha Singhal,01/26/2023 06:01 PM,Subscriptions,Katello 4.8.0
35965,Bug,Closed,High,delete orphans task does not remove pulp3 remotes from capsules when removing repositories,Ian Ballou,Ian Ballou,01/28/2023 12:32 AM,Foreman Proxy Content,Katello 4.8.0
35964,Bug,Duplicate,High,delete orphans task does not remove pulp3 remotes from capsules when removing repositories,Ian Ballou,"",01/25/2023 06:40 PM,Foreman Proxy Content,Katello Recycle Bin
35963,Bug,Closed,Normal,'Import a Manifest' button displays when a blank manifest is imported,Jeremy Lenz,Chris Roberts,02/09/2023 06:24 PM,Subscriptions,Katello 4.8.0
35961,Bug,Closed,Normal,Unable to disable SCA for an organization without manifest using API,Jeremy Lenz,Jeremy Lenz,01/23/2023 03:01 PM,Subscriptions,Katello 4.7.2
35958,Bug,Rejected,Normal,Change content source - Environment and content view display,Leos Stejskal,"",01/17/2023 02:20 PM,Web UI,Katello Recycle Bin
35954,Bug,Closed,Normal,Creating an organization through API does not propagate encountered errors properly,Adam Ruzicka,Adam Ruzicka,01/23/2023 09:01 PM,API,Katello 4.8.0
35953,Bug,Closed,Normal,Unable to change download_policy to on_demand if the Red Hat Repository has any checksum_type set in Satellite,Samir Jha,Samir Jha,01/18/2023 07:01 PM,Repositories,Katello 4.7.2
35952,Bug,Resolved,Normal,RPM packages renamed when manually uploaded leading to 404s on dnf,Samir Jha,"",09/14/2023 08:30 PM,Content Uploads,""
35951,Bug,Duplicate,Normal,Show proper error on sync when user does not have ?view_capsule_content? permission?,Samir Jha,Samir Jha,09/20/2023 05:35 PM,Foreman Proxy Content,""
35947,Bug,Closed,High,"Package and Errata actions on content hosts selected using the ""select all hosts"" option fails.",Jeremy Lenz,Jeremy Lenz,02/10/2023 06:34 PM,Hosts,Katello 4.8.0
35937,Bug,Closed,Low,"minor, help text for HC host list when empty speaks of HG, not HC",Patrick Charles,"",01/18/2023 06:36 PM,Host Collections,Katello 4.8.0
35936,Bug,Closed,High,"Registration error: PG::UniqueViolation: ERROR:  duplicate key value violates unique constraint ""katello_available_module_streams_name_stream_context""",Jeremy Lenz,Jeremy Lenz,01/18/2023 06:35 PM,Subscriptions,Katello 4.8.0
35935,Bug,Closed,Normal,Add warning in UI that space reclamation won't work on deleted repositories,Ian Ballou,Ian Ballou,01/18/2023 06:35 PM,Web UI,Katello 4.8.0
35934,Bug,Closed,Normal,Upgrade to Pulpcore 3.22,Ian Ballou,Ian Ballou,02/20/2023 11:01 PM,Tooling,Katello 4.8.0
35929,Bug,Closed,Normal,deleting of products after a content export ends up in a candlepin error,Evgeni Golov,Evgeni Golov,01/24/2023 08:01 PM,"",Katello 4.8.0
35927,Bug,Closed,Normal,"Some custom repositories are failing to synchorize with error ""This field may not be blank"" after upgrading to Katello 4.3",Ian Ballou,Ian Ballou,01/26/2023 06:01 PM,Repositories,Katello 4.7.2
35926,Bug,Closed,Normal,Include SmartProxyAuth into RegistrationController,Leos Stejskal,Leos Stejskal,01/19/2023 04:49 PM,API,Katello 4.7.1
35919,Bug,Closed,Normal,UX on change content source page is ambiguous,Leos Stejskal,Leos Stejskal,01/19/2023 04:49 PM,Web UI,Katello 4.7.1
35918,Bug,Rejected,Low,Chiropractic Back Pain Treatment,Dr Chiro,"",01/11/2023 06:47 PM,"",Katello Recycle Bin
35915,Bug,Closed,Normal,Module streams subtab in new host details UI is missing on RHEL 8.7 hosts,Chris Roberts,Chris Roberts,09/18/2023 05:31 PM,Hosts,Katello 4.7.1
35906,Bug,Closed,Normal,[katello] Allow pulp_rest debugs for pulp3,Pavel Moravec,Pavel Moravec,09/18/2023 05:31 PM,Repositories,Katello 4.7.1
35886,Bug,Closed,Normal,Allow installed_debs method,Maxim Petukhov,Maxim Petukhov,04/12/2023 03:40 PM,"",Katello 4.8.0
35879,Bug,Duplicate,Normal,Katello API activation_key/:id/product_content does not expose per_page,Beat Rubischon,"",12/21/2022 06:34 PM,API,Katello Recycle Bin
35878,Bug,Closed,Normal,"Repository sets banner shows """" for content view and lifecycle environment",Jeremy Lenz,Jeremy Lenz,12/21/2022 06:42 PM,Hosts,Katello 4.8.0
35874,Bug,Closed,Normal,Registration fails in method:  host_setup_extension,Samir Jha,Samir Jha,12/22/2022 10:01 PM,Hosts,Katello 4.8.0
35873,Bug,Closed,Normal,Audit ouia-ids for ACS UI,Samir Jha,Jeremy Lenz,03/14/2023 05:25 PM,Web UI,Katello 4.8.0
35864,Bug,Closed,High,Upgrade to 4.5 may fail to apply RemoveDrpmFromIgnorableContent migration if erratum is also a ignorable content type for any repo,Samir Jha,Samir Jha,12/22/2022 06:01 PM,Repositories,Katello 4.8.0
35863,Bug,Closed,Normal,Stop using #hosts with KTEnvironments,Jeremy Lenz,Jeremy Lenz,12/16/2022 08:01 PM,"",Katello 4.8.0
35861,Bug,Closed,Normal,"Unable to promote content view due to ""NoMethodError: undefined method `get_status' for nil:NilClass""",Samir Jha,Samir Jha,01/23/2023 08:36 PM,Content Views,Katello 4.8.0
35857,Bug,Closed,Normal,RABL templates shouldn't rely on single_content_view being non-nil,Jeremy Lenz,Jeremy Lenz,12/14/2022 06:37 PM,"",Katello 4.8.0
35854,Bug,Closed,Normal,Last checkin and Registered columns should show up as empty if there's no data,Peter Koprda,Peter Koprda,04/12/2023 03:40 PM,"",Katello 4.8.0
35848,Bug,Closed,Normal,Duplicate RepositorySet when manifest updated.,Partha Aji,Partha Aji,09/18/2023 05:31 PM,"",Katello 4.7.1
35838,Bug,Rejected,High,syncing ansible-collections via http-proxy with auth fails,Richard Stempfl,"",04/06/2023 03:45 PM,"",Katello Recycle Bin
35834,Bug,Closed,Normal,Setting a Content Source is not persistent,Lucy Fu,Lucy Fu,04/06/2023 02:01 PM,Hosts,Katello 4.9.0
35830,Bug,Rejected,Normal,Intermittent react test failure on ACS table test,Samir Jha,"",09/14/2023 08:36 PM,Alternate Content Sources,Katello Recycle Bin
35829,Bug,Closed,High,Mirror complete sync policy no longer allowed with ignored content types in the repo.,Samir Jha,Samir Jha,09/18/2023 05:31 PM,Repositories,Katello 4.6.2
35818,Bug,Closed,Normal,Overriding 25 repo sets to disabled causes error,Ian Ballou,Jeremy Lenz,12/13/2022 11:01 PM,Hosts,Katello 4.8.0
35815,Bug,Closed,Normal,Hammer simplified ACS creation shouldn't allow user to enter product names,Ian Ballou,Chris Roberts,01/10/2023 07:01 PM,Hammer,Katello 4.7.1
35811,Bug,Rejected,Normal,Registration - use registration_url for RHSM configuration,Leos Stejskal,Leos Stejskal,12/14/2022 06:42 PM,"",Katello Recycle Bin
35810,Bug,Closed,Normal,Hosts filter isn't working with host_ids URL param,Jeremy Lenz,Jeremy Lenz,09/18/2023 05:31 PM,Hosts,Katello 4.7.0
35801,Bug,Closed,Normal,Inspecting an image with skopeo no longer works on smart proxies,Ian Ballou,Ian Ballou,11/30/2022 06:34 PM,Foreman Proxy Content,Katello 4.8.0
35795,Bug,Closed,Normal,new host details - Repository sets pagination ignores filters,Jeremy Lenz,Jeremy Lenz,09/18/2023 05:31 PM,Hosts,Katello 4.7.0
35783,Bug,Closed,Normal,"The ""pulp_docker_registry_port"" settings is still exposed and set to port 5000",Ian Ballou,Ian Ballou,12/06/2022 06:01 PM,Container,Katello 4.8.0
35782,Bug,Closed,Normal,Create Georgian translations in Katello ,Chris Roberts,Chris Roberts,09/18/2023 05:31 PM,Tooling,Katello 4.7.0
35776,Bug,Closed,Normal,Add pulp_deb monkeypatch for pulp 3.21 - 3.18 sync,Samir Jha,Samir Jha,09/18/2023 05:31 PM,Foreman Proxy Content,Katello 4.7.0
35774,Bug,Closed,Normal,Don't initialize EventDaemon in rake tasks,Evgeni Golov,Evgeni Golov,12/08/2022 09:49 AM,Tooling,Katello 4.8.0
35773,Bug,Closed,Normal," Error ""no certificate or crl found"" when using a http proxy as ""Default Http Proxy"" for content syncing or manifest operations ",Partha Aji,Partha Aji,09/18/2023 05:31 PM,Foreman Proxy Content,Katello 4.7.0
35771,Bug,Closed,Normal,wrap bookmarks in angular pages,Maria Agaphontzev,Maria Agaphontzev,11/23/2022 07:01 PM,Web UI,Katello 4.8.0
35759,Bug,Closed,Normal,katello-agent use upgrade instead of upgrade-minimal when applying errata in dnf,Ian Ballou,Ian Ballou,11/17/2022 05:01 PM,Client/Agent,Katello 4.8.0
35754,Bug,Closed,Normal,"Refreshing ACS with --name instead of --id fails with ""Error: Found more than one alternate_content_source.""",Ian Ballou,Ian Ballou,09/18/2023 05:31 PM,"",Katello 4.7.1
35752,Bug,Closed,Normal,Errata search filtered with ID does not work in Web UI ,Lucy Fu,Lucy Fu,11/17/2022 07:01 PM,Errata Management,Katello 4.8.0
35750,Bug,Closed,Normal,"hammer content-view purge only deletes up to ""Entries per page"" versions",Chris Roberts,Chris Roberts,11/21/2022 07:52 PM,Content Views,Katello 4.8.0
35749,Bug,Rejected,Normal,Debian content isn't syncing to smart proxy,Ian Ballou,"",09/13/2023 06:09 PM,Foreman Proxy Content,""
35746,Bug,Resolved,Normal,Cannot sync ansible collections repositories to smart proxy,Ian Ballou,"",12/04/2023 10:45 PM,Ansible Collections,Katello 4.11.0
35742,Bug,Closed,Normal,new host details - Content view selector not scrollable,Jeremy Lenz,Jeremy Lenz,09/18/2023 05:31 PM,Web UI,Katello 4.7.1
35740,Bug,Closed,Normal,Composite content view versions can be emptied out during same-repo merging,Ian Ballou,Ian Ballou,09/18/2023 05:31 PM,Content Views,Katello 4.7.0
35737,Bug,Closed,Normal,Content view filter errata by  id will include module streams of other repos/arches,Hao Yu,Hao Yu,09/18/2023 05:31 PM,Content Views,Katello 4.7.0
35736,Bug,Closed,Normal,Orphaned ACSs should be cleaned from smart proxies,Ian Ballou,Ian Ballou,09/18/2023 05:31 PM,Foreman Proxy Content,Katello 4.7.0
35735,Bug,Closed,Normal,Intermittent docker content type not found error in Actions::Katello::Repository::UploadDockerTest,Samir Jha,Samir Jha,11/14/2022 03:01 PM,Tests,Katello 4.8.0
35730,Bug,Closed,Normal,Show include all RPM without errata and the 3 other checkboxes for rpm and module stream filters outside table so they don't get hidden by empty state.,Samir Jha,Samir Jha,09/18/2023 05:31 PM,Web UI,Katello 4.7.0
35729,Bug,Duplicate,Normal,"Include all RPMs without errata filter option is not shown in the ""empty state""",Ian Ballou,"",11/09/2022 06:35 PM,Content Views,Katello Recycle Bin
35723,Bug,Closed,Normal,Generated content views are displayed in Main Dashboard,Partha Aji,Partha Aji,11/09/2022 06:37 PM,Inter Server Sync,Katello 4.7.0
35718,Bug,Duplicate,Normal,Host->Content->'Repository Sets':     Error: No translation key found,Henry RC0,"",11/09/2022 07:02 PM,"",""
35714,Bug,Closed,Normal,Host details -- module stream tab not available for EL variants like Alma,Ian Ballou,Lucy Fu,12/02/2022 07:22 PM,Hosts,Katello 4.6.1
35712,Bug,Closed,Normal,UX review - CVV compare screen,Samir Jha,Samir Jha,09/18/2023 05:31 PM,Web UI,Katello 4.7.0
35711,Bug,Closed,Normal,ACS UI - UX reviews,Samir Jha,Samir Jha,09/18/2023 05:31 PM,Web UI,Katello 4.7.0
35710,Bug,Closed,Normal,"Docker tags, manifests, and manifest lists aren't displaying properly",Ian Ballou,Chris Roberts,05/03/2023 09:01 PM,Container,Katello 4.9.0
35709,Bug,Closed,Normal,"Getting ""undefined method `schema_version' for nil:NilClass"" while syncing from quay.io",Ian Ballou,Ian Ballou,09/18/2023 05:31 PM,Container,Katello 4.7.0
35707,Bug,Closed,Normal,Improve empty state design when a host has applicable errata but no installable errata,Jeremy Lenz,Jeremy Lenz,12/22/2022 06:01 PM,Errata Management,Katello 4.8.0
35704,Bug,Closed,Normal,Don't use the term 'Subscription Watch' any more,Jeremy Lenz,Jeremy Lenz,09/18/2023 05:31 PM,Hosts,Katello 4.7.0
35698,Bug,Closed,Normal,SCA deprecation banners don't show if manifest not imported,Jeremy Lenz,Jeremy Lenz,11/18/2022 07:01 PM,Subscriptions,Katello 4.5.2
35688,Bug,Closed,Normal,Can't sync container repos from pulp_container 2.14 to proxies with pulp_container 2.10,Samir Jha,Samir Jha,11/02/2022 05:33 PM,Foreman Proxy Content,Katello 4.7.0
35687,Bug,Closed,Normal,Can't edit the `ignore_types` of an Organization,Evgeni Golov,Evgeni Golov,11/02/2022 05:33 PM,API,Katello 4.7.0
35683,Bug,Closed,Normal,Content host status refreshed even for hosts without content,Jeremy Lenz,Jeremy Lenz,09/18/2023 05:31 PM,Hosts,Katello 4.7.1
35672,Bug,Duplicate,Normal,Repository Sets toggle group does not show when there are no available reposets,Jeremy Lenz,"",02/10/2023 08:29 PM,Web UI,Katello Recycle Bin
35666,Bug,Closed,Normal,hammer repository types command is missing options,Ian Ballou,Chris Roberts,11/09/2022 08:01 PM,Hammer,Katello 4.8.0
35661,Bug,Closed,Normal,Audit permissions on ACS UI,Samir Jha,Samir Jha,10/28/2022 07:01 PM,Web UI,Katello 4.7.0
35657,Bug,Closed,Normal,Remove orphan fails,Lucy Fu,Samir Jha,01/23/2023 02:44 PM,Tooling,Katello 4.6.1
35653,Bug,Closed,Normal,Index module profiles for modular repos,Samir Jha,Samir Jha,10/27/2022 09:01 PM,Repositories,Katello 4.7.0
35643,Bug,Closed,Normal,Edit ansible_collections menu link to be /content/ansible_collections to avoid redirect,Ian Ballou,Ian Ballou,10/19/2022 05:33 PM,Web UI,Katello 4.4.2.2
35640,Bug,Closed,Normal,hammer failed to override repository sets,Lucy Fu,Lucy Fu,11/28/2022 06:01 PM,Hammer,Katello 4.8.0
35633,Bug,Closed,Normal,"Activation Keys ""product_content"" API doesn't expose the ""per_page"" parameter",Evgeni Golov,Evgeni Golov,10/19/2022 05:32 PM,API,Katello 4.7.0
35625,Bug,Rejected,Normal,Remove ACS from labs and place it in the Content section,Chris Roberts,Chris Roberts,10/12/2022 03:42 PM,Repositories,Katello Recycle Bin
35624,Bug,Closed,Normal,Use synced content broken if hostgroup is set to all media,Bernhard Suttner,Bernhard Suttner,10/20/2022 06:01 PM,"",Katello 4.7.0
35618,Bug,Closed,Normal,Change 'Subscription Allocation' to 'Manifest' on the Manage Manifest screen,Jeremy Lenz,Lucy Fu,10/19/2022 03:01 PM,Web UI,Katello 4.7.0
35616,Bug,Closed,Normal,Api /katello/api/repositories/:repository_id/sync fails,Richard Stempfl,"",11/09/2022 07:01 PM,API,""
35614,Bug,Closed,Normal,Content view filter included errata not in the filter date range,Hao Yu,Ian Ballou,12/02/2022 06:01 PM,Content Views,Katello 4.8.0
35610,Bug,Closed,Normal,Content view filter will include module streams of other repos/arches if the errata contain rpms in multiple repos/arches.,Hao Yu,Hao Yu,10/25/2022 05:01 PM,Content Views,Katello 4.7.0
35604,Bug,Closed,Normal,Repository sets not reflecting SCA status on direct load,Partha Aji,Lucy Fu,06/01/2023 02:44 PM,Hosts,Katello 4.8.0
35600,Bug,Closed,Normal,Repair/ Verify checksum is broken,Samir Jha,Samir Jha,12/02/2022 07:22 PM,"",Katello 4.6.1
35599,Bug,Closed,High,Create a rake task to identify missing content in Candlepin,Chris Roberts,Chris Roberts,10/18/2022 03:01 PM,Subscriptions,Katello 4.7.0
35596,Bug,Closed,Normal,Repository Sets  does not list reposets ,Partha Aji,Partha Aji,12/02/2022 07:22 PM,Hosts,Katello 4.6.1
35590,Bug,Closed,Normal,Pulpcore 3.21 - Upload rpm fails,Samir Jha,Ian Ballou,11/01/2022 03:02 PM,Repositories,Katello 4.7.0
35588,Bug,Closed,Normal,Prevent the deletion of content credentials when they are in use,Chris Roberts,Chris Roberts,10/10/2022 03:01 PM,Content Credentials,Katello 4.7.0
35575,Bug,Closed,Normal,Toggle group is hidden when host has no installable errata,Jeremy Lenz,Jeremy Lenz,12/02/2022 07:22 PM,Errata Management,Katello 4.6.1
35574,Bug,Duplicate,Normal,Re-enable indexing and displaying  module profile info plus few more fields added in pulpcore 3.18.z,Samir Jha,"",11/08/2022 05:42 PM,Repositories,Katello Recycle Bin
35572,Bug,Closed,Normal,Make cv publish fail on invalid/non existent content,Partha Aji,Partha Aji,09/30/2022 09:01 PM,Content Views,Katello 4.7.0
35571,Bug,Closed,Normal,ACS UI - General updates,Samir Jha,Samir Jha,10/18/2022 08:01 PM,Web UI,Katello 4.7.0
35568,Bug,Rejected,Normal,Solve Dependencies does not work ,Richard Stempfl,"",12/20/2023 08:50 PM,Content Views,""
35567,Bug,Closed,Normal,repositories/import_uploads API endpoint do require two mandatory parameters,Chris Roberts,Chris Roberts,09/28/2022 12:01 AM,API,Katello 4.7.0
35566,Bug,Closed,Normal,Content change template assumes host has a kickstart repository available,Adam Ruzicka,Ian Ballou,09/28/2022 05:34 PM,Hosts,Katello 4.7.0
35565,Bug,Closed,Normal,ACS Wizard - UX changes,Samir Jha,Samir Jha,10/05/2022 04:01 PM,Web UI,Katello 4.7.0
35556,Bug,Closed,Normal,Track reclaimspace task properly as an allowed action,Chris Roberts,Samir Jha,11/20/2023 08:00 PM,Foreman Proxy Content,Katello 4.11.0
35554,Bug,Rejected,Normal,Intermittent React suite failure on CI,Samir Jha,"",09/14/2023 08:36 PM,Tests,""
35552,Bug,Closed,Normal,"Accessing an external capsule from UI, shows ""Last sync failed: 404 Not Found"" even if the last capsule content sync was successful in Satellite 6.12",Chris Roberts,Chris Roberts,09/28/2022 05:33 PM,Foreman Proxy Content,Katello 4.7.0
35549,Bug,Closed,Normal,"Unable to ""Remove"" a repository directly if the repo is part of a CV as well as CCV in Satellite 6.12",Samir Jha,Samir Jha,09/22/2022 08:01 PM,Repositories,Katello 4.7.0
35548,Bug,Closed,High,"The ""Change Content Source"" feature does not changes the ""registered_through"" proxy",Leos Stejskal,Samir Jha,12/02/2022 07:22 PM,Hosts,Katello 4.6.1
35546,Bug,Closed,Normal,Repository Sets on new Hosts details produces error page,Jeremy Lenz,Jeremy Lenz,12/02/2022 07:22 PM,Hosts,Katello 4.6.1
35537,Bug,Closed,Normal,ACS create wizard: review details step displays password in plaintext when manual auth is selected,Ian Ballou,Ian Ballou,03/16/2023 02:17 PM,Alternate Content Sources,Katello 4.7.0
35534,Bug,Closed,Normal,Repo Deletion with no feed url causes a `ArgumentError`,Partha Aji,Samir Jha,12/02/2022 07:21 PM,Repositories,Katello 4.6.1
35532,Bug,Closed,Normal,Nightly eslint failure on babel plugin dependency in eslintrc,Samir Jha,Samir Jha,09/16/2022 03:43 PM,Tooling,Katello 4.6.0
35517,Bug,Closed,High,CV version details repository tab links to library_instance_inverse version and lets you use it like a regular library repo,Samir Jha,Samir Jha,09/19/2022 11:01 PM,Repositories,Katello 4.7.0
35516,Bug,Closed,Normal,"Changing content source for a host breaks REX pull, if configured",Adam Ruzicka,Adam Ruzicka,09/27/2022 08:01 PM,Hosts,Katello 4.7.0
35512,Bug,Closed,High,"When searching for content, dropdown filters are literal search terms.",Jeremy Lenz,Jeremy Lenz,09/19/2022 10:01 PM,Web UI,Katello 4.7.0
35511,Bug,Closed,Normal,Navigating to content view page from the left panel after creating a cv does not work,Samir Jha,Samir Jha,09/19/2022 06:01 PM,Content Views,Katello 4.7.0
35504,Bug,Closed,Normal,Simplified ACSs are being created during content view publishing,Ian Ballou,Ian Ballou,03/16/2023 02:17 PM,Alternate Content Sources,Katello 4.6.1
35503,Bug,Closed,Urgent,"Errata Mail calculates updated_at date per repository, should be per erratum",William Clark,William Clark,11/01/2022 04:01 PM,Errata Management,Katello 4.7.0
35501,Bug,Closed,Normal,Content View Versions generated by Export are still listed in Composite page,Partha Aji,Partha Aji,09/14/2022 06:13 PM,Inter Server Sync,Katello 4.7.0
35499,Bug,Closed,Normal,Development env issue: param group Api::V2::HostsController#installed_products not defined,Ian Ballou,Ian Ballou,09/07/2022 08:01 PM,Tooling,Katello 4.7.0
35484,Bug,Closed,High,"Unable to apply all Errata via Remote Execution on Web UI with ""Select All""",Ian Ballou,Ian Ballou,12/02/2022 07:21 PM,Errata Management,Katello 4.6.1
35482,Bug,Closed,Normal,"ACS create fails when same name used with ""PG::UniqueViolation: ERROR:  duplicate key value violates unique constraint""",Samir Jha,Samir Jha,03/16/2023 02:17 PM,Alternate Content Sources,Katello 4.7.0
35464,Bug,Rejected,High,Duplicate products defined as redhat products,Piotr Pietruszka,"",08/31/2022 05:44 PM,"",Katello Recycle Bin
35459,Bug,Closed,Normal,Non-enabled repository types make it into the apipie help-text,Ian Ballou,Ian Ballou,09/07/2022 03:01 PM,Repositories,Katello 4.7.0
